"Item #",Title,Description,QTY,Cost,Notes,"Image File","Image Link",Categories
1,187270ADH,"DISCHARGE HEAD,",2,"$8,389.62",,,,Fabrication
2,C02A000719BSBR-1,"S. BRL, TOP:30AWWAX168LG FAB STL",3,"$10,461.00",,,,Fabrication
3,450A030200,"RAGD-AMAR S450A 3:2",5,"$10,370.25",,,,Driver
5,PSD-TSL15010TR1836460PE2,"MTR,SUB:TSL,150HP,10TR,1800,3~60~460,PE2",1,"$29,413.33",,,,Submersible
6,SNS25/19040-000,"NS160/19 6""SUB 40HP 3""NPT  304",16,"$1,765.48",,,,Submersible
7,"SUC BRL, 24-300 X 300","SUCTION BARREL, 24-300 X 300",2,"$8,076.00",,,,Fabrication
8,SNS25/23050-000,"NS160/23 6""SUB 50HP 3""NPT  304",12,"$2,224.53",,,,Submersible
9,500A050600,"500HP 5:6 AMARILLO R.A.G.",1,"$16,171.78",,,,Driver
10,94DP04D1501300,"PNL,VFD,150HP,460/3/60,FUSE",1,"$9,527.00",,,,"Electrical Component"
11,870150AMTR,"US 100HP,VHS,WP-I,1800RPM",1,"$14,908.33",,,,Driver
12,C02A000719CSBR-2,"S. BRL, BTM:24AWWAX16-150#X168LG FAB STL",1,"$8,500.00",,,,Fabrication
13,200U444314,"US 200 HP,VHS,4P/3,460,175 PWS",1,"$14,120.70",,,,Driver
14,SNS46/15050-000,"NS240/15 6""SUB 50 HP 4""NPT 304",5,"$2,207.54",,,,Submersible
15,C02A000719CSBR-1,"S. BRL, TOP:24AWWAX168LG FAB STL",1,"$7,680.00",,,,Fabrication
16,060K143220,"MTR-SUB-KAR 6"" 60 HP 460/3/60",4,"$2,968.75",,,,Submersible
17,SNS30/20050-000,"NS200/20 6""SUB 50HP 3""NPT  304",4,"$2,810.89",,,,Submersible
18,SNV78/13100-000,"SS 8"" SUB 100 HP 5""NPT PEO 316",3,"$3,460.78",,,,Submersible
19,"PIPE 16""X90""LG","PIPE 16"" X .50 WALL X 90"" LG",3,"$3,369.17",,,,"Misc. Pump Parts"
20,060R060500M,"RAGD-RAND M60 6:5",5,"$1,925.80",,,,Driver
21,SNS46/16050-000,"NS240/16 6""SUB 50 HP 4""NPT 304",4,"$2,313.31",,,,Submersible
22,SNS30/24060-000,"NS200/24 6""SUB 60HP 3""NPT  304",3,"$2,968.38",,,,Submersible
23,"US 30 HP 575V","US 30HP, VHS, 575V",2,"$4,374.85",,,,Driver
24,C08A001414AMECHS,"M/S,SNGL:CHESTERTON, SPLIT 442, 1.50""",2,"$2,495.00",,,,"Misc. Pump Parts"
25,060J060500,"RAGD-JOHN 60 HP 6:5",3,"$2,118.05",,,,Driver
26,040U243010-VSS,"US 40 HP, VSS, TEFC, 3600 RPM",1,"$8,164.27",,,,Driver
28,075K143220,"MTR-SUB-KAR 7"" 75 HP 460/3/60",2,"$3,370.82",,,,Submersible
29,100U243313,"US 100HP, VHS, 2P/3, 460, PWS,",1,"$6,670.87",,,,Driver
30,"15HP US MTR 1500 RPM","15HP US MOTOR 1500 RPM",1,"$2,912.33",,,,Driver
31,167990-F01,"AFS CPLG: 2125 X 6.00 LG SPACR",2,"$2,591.48",,,,"Misc. Pump Parts"
32,183690-A01,"PUMP CONTROL PANEL 40HP 460/3",1,"$2,133.34",,,,"Electrical Component"
33,433680-B01,"MOTOR STAND 8"" COL",1,"$3,521.95",,,,Fabrication
34,459150-A01,"40B AMARILLO GEAR 1:2",1,"$2,858.60",,,,Driver
35,"7.5 US MTR VSS TEFC","7-1/2""HP VSS 460/60/3 TEFC",1,"$2,206.40",,,,Driver
36,94DFCP1503-NEMA,"SUB DRIVE 150 CONTROLLER NEMA",1,"$1,370.87",,,,"Electrical Component"
37,94DP02A0401150,"PNL,ATL,40HP,230/3/60,FUSE",1,"$2,014.66",,,,"Electrical Component"
38,94DP04A1001200,"PNL,ATL,100HP,460/3/60,FUSE",1,"$1,892.00",,,,"Electrical Component"
39,94DP04C0251060,"PNL,SS,25HP,460/3/60,FUSE",1,"$3,228.00",,,,"Electrical Component"
40,94DP04C0601125,"PNL,SS,60HP,460/3/60,FUSE",2,"$3,249.34",,,,"Electrical Component"
41,94DP04C0751150,"PNL,SS,75HP,460/3/60,FUSE",1,"$1,732.44",,,,"Electrical Component"
42,"BUTTERFLY VALVE 8""","VALVE BF 8"" 300LB G/O LUG",1,"$6,000.00",,,,"Misc. Pump Parts"
43,C03A002383ADH,"NF FAB HEAD 10""- 150# DISCHARGE",1,"$2,556.72",,,,Fabrication
45,C09A001149B01,"GE 15 HP, HORZ MTR, DP, PREM",1,"$4,664.17",,,,Driver
